MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
1/1;13.01.2017;2500,00;IBK S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
2/1;13.01.2017;4000,00;IBK S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
3/1;13.01.2017;3363,50;IBK S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
4/1;13.01.2017;485,00;IBK S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
32/1;19.01.2017;1220,13;BERERA GIUSEPPE;1;Spese correnti;103;Acquisto di beni e servizi
33/1;19.01.2017;91,51;CATTANEO MARCO;1;Spese correnti;103;Acquisto di beni e servizi
34/1;19.01.2017;122,01;BERERA FULVIO ANGELO;1;Spese correnti;103;Acquisto di beni e servizi
37/1;20.01.2017;350,00;PIREDDA LUISA CARLA;1;Spese correnti;103;Acquisto di beni e servizi
38/1;20.01.2017;250,00;BERERA GUGLIELMINA A.;1;Spese correnti;103;Acquisto di beni e servizi
39/1;20.01.2017;600,00;I N P S;1;Spese correnti;103;Acquisto di beni e servizi
41/1;21.01.2017;248,14;TIM - Telecom Italia S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
42/1;21.01.2017;800,00;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
43/1;21.01.2017;60,00;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;1;Spese correnti;103;Acquisto di beni e servizi
44/1;24.01.2017;87,84;RUBAGOTTI CARLO S.r.l.;1;Spese correnti;104;Trasferimenti correnti
45/1;24.01.2017;5775,00;S.A.B. AUTOSERVIZI S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
46/1;24.01.2017;42,20;SERVIZIO ELETTRICO NAZIONALE S.p.A. (ex E N E L SERVIZIO ELETTRICO S.p.A.);1;Spese correnti;103;Acquisto di beni e servizi
47/1;24.01.2017;1667,97;SERVIZIO ELETTRICO NAZIONALE S.p.A. (ex E N E L SERVIZIO ELETTRICO S.p.A.);1;Spese correnti;103;Acquisto di beni e servizi
48/1;24.01.2017;169,67;SERVIZIO ELETTRICO NAZIONALE S.p.A. (ex E N E L SERVIZIO ELETTRICO S.p.A.);1;Spese correnti;103;Acquisto di beni e servizi
